link,name,birth_year,dead,article,pageid,description,display,thumbnail_source,thumbnail_width,thumbnail_height,extract
/wiki/Britney_Spears,Britney Spears,1981,false,Britney_Spears,3382,"American singer, dancer and actress",Britney Spears,https://upload.wikimedia.org/wikipedia/commons/thumb/d/da/Britney_Spears_2013_%28Straighten_Crop%29.jpg/201px-Britney_Spears_2013_%28Straighten_Crop%29.jpg,201,320,"Britney Jean Spears is an American singer, dancer, and actress. Born in McComb, Mississippi, and raised in Kentwood, Louisiana, she performed acting roles in stage productions and television shows as a child, before signing with Jive Records in 1997. Spears's first two studio albums, ...Baby One More Time (1999) and Oops!... I Did It Again (2000), were global successes and made her the best-selling teenage artist of all time. Referred to as the ""Princess of Pop"", Spears was credited with influencing the revival of teen pop, during the late 1990s and the early 2000s."
/wiki/Jenny_McCarthy,Jenny McCarthy,1972,false,Jenny_McCarthy,11494260,"American model, comedian, actress, author, activist, and game show host",Jenny McCarthy,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c1/Jenny_McCarthy_at_E3_2006.jpg/245px-Jenny_McCarthy_at_E3_2006.jpg,245,320,"Jennifer Ann McCarthy, credited as Jenny McCarthy and Jenny Wahlberg, is an American anti-vaccine activist, actress, model, television host, author, and screenwriter. She began her career in 1993 as a nude model for Playboy magazine and was later named their Playmate of the Year. McCarthy then parlayed her Playboy fame into a television and film acting career starting as a co-host on the MTV game show Singled Out, then some eponymous sitcoms, as well as films such as BASEketball, Diamonds, Scream 3, and Santa Baby. She is a former co-host of the ABC talk show The View."
/wiki/Mariah_Carey,Mariah Carey,1969,false,Mariah_Carey,19499,American singer-songwriter,Mariah Carey,https://upload.wikimedia.org/wikipedia/commons/thumb/2/21/MariahGMA.jpg/218px-MariahGMA.jpg,218,320,"Mariah Carey is an American singer and songwriter. Referred to as the ""Songbird Supreme"" by the Guinness World Records, she is noted for her five-octave vocal range, vocal power, melismatic style, and signature use of the whistle register."
/wiki/Maria_Menounos,Maria Menounos,1978,false,Maria_Menounos,939956,"American actress, journalist, television host, and occasional professional wrestler",Maria Menounos,https://upload.wikimedia.org/wikipedia/commons/thumb/2/27/Maria_Menounos_LF.JPG/235px-Maria_Menounos_LF.JPG,235,320,"Maria Menounos is an American actress, journalist, television host and occasional professional wrestler. She is currently signed to WWE where she has served as an ambassador since 2013. She has made television appearances in the U.S. as a TV correspondent for Today, Access Hollywood, Extra, and abroad for co-hosting the Eurovision Song Contest 2006 in Athens, Greece. She also co-created and is currently CEO of online podcast series network AfterBuzz TV."
"/wiki/Princess_Margaret,_Countess_of_Snowdon","Princess Margaret, Countess of Snowdon",1930,true,"Princess_Margaret,_Countess_of_Snowdon",38567,younger daughter of King George VI and Queen Elizabeth The Queen Mother,"Princess Margaret, Countess of Snowdon",https://upload.wikimedia.org/wikipedia/commons/thumb/a/aa/Princess_Margaret_1965b_%28cropped%29.jpg/260px-Princess_Margaret_1965b_%28cropped%29.jpg,260,320,"Princess Margaret, Countess of Snowdon, was the younger daughter of King George VI and Queen Elizabeth and the only sibling of Queen Elizabeth II."
/wiki/Elizabeth_II,Elizabeth II,1926,false,Elizabeth_II,12153654,Queen of the United Kingdom and the other Commonwealth realms,Elizabeth II,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b6/Queen_Elizabeth_II_in_March_2015.jpg/242px-Queen_Elizabeth_II_in_March_2015.jpg,242,320,Elizabeth II is Queen of the United Kingdom and the other Commonwealth realms.
"/wiki/Prince_Philip,_Duke_of_Edinburgh","Prince Philip, Duke of Edinburgh",1921,false,"Prince_Philip,_Duke_of_Edinburgh",62093,"member of the British Royal Family, consort to Queen Elizabeth II","Prince Philip, Duke of Edinburgh",https://upload.wikimedia.org/wikipedia/commons/thumb/e/e0/Prince_Philip_March_2015_%28cropped%29.jpg/202px-Prince_Philip_March_2015_%28cropped%29.jpg,202,320,"Prince Philip, Duke of Edinburgh, is the husband and consort of Queen Elizabeth II."
/wiki/Shawn_Mendes,Shawn Mendes,1998,false,Shawn_Mendes,42198936,Canadian singer,Shawn Mendes,https://upload.wikimedia.org/wikipedia/commons/thumb/b/b4/Shawn_Mendes_at_The_Queen%27s_Birthday_Party_%28cropped_2%29.jpg/244px-Shawn_Mendes_at_The_Queen%27s_Birthday_Party_%28cropped_2%29.jpg,244,320,"Shawn Peter Raul Mendes is a Canadian singer and songwriter. He gained a following in 2013, posting song covers on the video-sharing application Vine. The following year, he caught the attention of artist manager Andrew Gertler and Island Records A&R Ziggy Chareton, which led to him signing a deal with the record label. He has since released three studio albums, headlined three world tours, and received several nominations and awards."
/wiki/Nile_Rodgers,Nile Rodgers,1952,false,Nile_Rodgers,167787,American musician,Nile Rodgers,https://upload.wikimedia.org/wikipedia/commons/thumb/3/35/NileRodgers2012.png/299px-NileRodgers2012.png,299,320,"Nile Gregory Rodgers Jr. is an American record producer, songwriter, musician, composer, arranger and guitarist. He is the lead guitarist and co-founding member with Bernard Edwards of the band Chic, which has been active since 1976 and was one of the most successful groups of the disco era. He is famed for his ""chucking"" rhythm guitar style."
/wiki/Dave_Chappelle,Dave Chappelle,1973,false,Dave_Chappelle,339365,American comedian,Dave Chappelle,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d0/Dave_Chapelle_cropped.jpg/174px-Dave_Chapelle_cropped.jpg,174,320,"David Khari Webber Chappelle is an American stand-up comedian, actor, writer, and producer. After beginning his film career in 1993 as Ahchoo in Mel Brooks' Robin Hood: Men in Tights, he landed supporting roles in box office hits including The Nutty Professor, Con Air, You've Got Mail, Blue Streak and Undercover Brother. His first lead role was in the 1998 comedy film Half Baked, which he co-wrote with Neal Brennan. Chappelle also starred in the ABC TV series Buddies. His comedy focuses on racism, relationship problems, social problems, politics, current events, and pop culture."
